session_code,participant_id_in_session,participant_code,page_index,app_name,page_name,epoch_time_completed,round_number,timeout_happened,is_wait_page
9nmfols6,1,l20kg850,0,,InitializeParticipant,1715574877,1,0,0
9nmfols6,1,l20kg850,2,tullock_supergames_indefinite,Instructions1,1715574933,1,0,0
9nmfols6,1,l20kg850,3,tullock_supergames_indefinite,Instructions2,1715574940,1,0,0
9nmfols6,1,l20kg850,4,tullock_supergames_indefinite,Instructions3,1715574948,1,0,0
rduzwj7s,1,n73jbiw1,0,,InitializeParticipant,1715592945,1,0,0
rduzwj7s,3,eeuub79y,0,,InitializeParticipant,1715592945,1,0,0
rduzwj7s,2,iprzx9cp,0,,InitializeParticipant,1715592945,1,0,0
rduzwj7s,1,n73jbiw1,2,tullock_supergames_indefinite,Instructions1,1715593297,1,0,0
rduzwj7s,2,iprzx9cp,2,tullock_supergames_indefinite,Instructions1,1715593308,1,0,0
rduzwj7s,3,eeuub79y,2,tullock_supergames_indefinite,Instructions1,1715595167,1,0,0
rduzwj7s,1,n73jbiw1,3,tullock_supergames_indefinite,Instructions2,1715598979,1,0,0
rduzwj7s,1,n73jbiw1,4,tullock_supergames_indefinite,Instructions3,1715598982,1,0,0
x40eat7l,1,jq5ouj6o,0,,InitializeParticipant,1715627676,1,0,0
x40eat7l,2,ufxxxj26,0,,InitializeParticipant,1715627678,1,0,0
x40eat7l,3,cslybvyy,0,,InitializeParticipant,1715627678,1,0,0
x40eat7l,4,kpthuvet,0,,InitializeParticipant,1715627679,1,0,0
x40eat7l,5,m8hji64i,0,,InitializeParticipant,1715627680,1,0,0
x40eat7l,6,6rcprj2v,0,,InitializeParticipant,1715627681,1,0,0
x40eat7l,7,mvspdcgc,0,,InitializeParticipant,1715627683,1,0,0
x40eat7l,8,920kuhsb,0,,InitializeParticipant,1715627684,1,0,0
x40eat7l,9,vos055dn,0,,InitializeParticipant,1715627693,1,0,0
x40eat7l,10,unkecn2g,0,,InitializeParticipant,1715627693,1,0,0
x40eat7l,11,hevlhh70,0,,InitializeParticipant,1715627693,1,0,0
x40eat7l,12,ttrs1mam,0,,InitializeParticipant,1715627693,1,0,0
x40eat7l,13,dt01qo3c,0,,InitializeParticipant,1715627693,1,0,0
x40eat7l,14,diteabl8,0,,InitializeParticipant,1715627693,1,0,0
x40eat7l,1,jq5ouj6o,1,tullock_supergames_indefinite,WaitToStart,1715627694,1,0,1
x40eat7l,2,ufxxxj26,1,tullock_supergames_indefinite,WaitToStart,1715627694,1,0,1
x40eat7l,3,cslybvyy,1,tullock_supergames_indefinite,WaitToStart,1715627694,1,0,1
x40eat7l,4,kpthuvet,1,tullock_supergames_indefinite,WaitToStart,1715627694,1,0,1
x40eat7l,5,m8hji64i,1,tullock_supergames_indefinite,WaitToStart,1715627694,1,0,1
x40eat7l,6,6rcprj2v,1,tullock_supergames_indefinite,WaitToStart,1715627694,1,0,1
x40eat7l,7,mvspdcgc,1,tullock_supergames_indefinite,WaitToStart,1715627694,1,0,1
x40eat7l,8,920kuhsb,1,tullock_supergames_indefinite,WaitToStart,1715627694,1,0,1
x40eat7l,9,vos055dn,1,tullock_supergames_indefinite,WaitToStart,1715627694,1,0,1
x40eat7l,10,unkecn2g,1,tullock_supergames_indefinite,WaitToStart,1715627694,1,0,1
x40eat7l,11,hevlhh70,1,tullock_supergames_indefinite,WaitToStart,1715627694,1,0,1
x40eat7l,12,ttrs1mam,1,tullock_supergames_indefinite,WaitToStart,1715627694,1,0,1
x40eat7l,13,dt01qo3c,1,tullock_supergames_indefinite,WaitToStart,1715627694,1,0,1
x40eat7l,14,diteabl8,1,tullock_supergames_indefinite,WaitToStart,1715627694,1,0,1
x40eat7l,1,jq5ouj6o,2,tullock_supergames_indefinite,Instructions1,1715627697,1,1,0
x40eat7l,2,ufxxxj26,2,tullock_supergames_indefinite,Instructions1,1715627697,1,1,0
